Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5858
,,pkCSM,High,"1.392 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8417
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5858
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.3 cm/h"
,,SwissADME,-,"-6.92 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9931
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9858
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.022 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.39 logPS"
,"Fraction unbound in human",pkCSM,-,0.712
,"Plasma protein binding",admetSAR,Weak,-0.211
,"Subcellular localization",admetSAR,Lysosomes,0.4647
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.029 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6396
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7289
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7853
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.77
,"CYP2D6 inhibitor",admetSAR,No,0.8772
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7914
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9286
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7603
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9183
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8757
,"OATP1B1 inhibitor",admetSAR,Yes,0.968
,"OATP1B3 inhibitor",admetSAR,Yes,0.9547
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9474
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.197 ml/min/kg"
