Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.937
,,pkCSM,Low,"0.066 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.6347
,,pkCSM,High,"37.511 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.937
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-8.33 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9175
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8277
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.9152
,,pkCSM,No,"-1.417 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.687 logPS"
,"Fraction unbound in human",pkCSM,-,0.211
,"Plasma protein binding",admetSAR,Moderate,0.851
,"Subcellular localization",admetSAR,Mitochondria,0.6068
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.274 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9084
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9289
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9296
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6762
,"CYP2D6 inhibitor",admetSAR,No,0.9513
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8575
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9193
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5951
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7728
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,0.5888
,"OATP1B1 inhibitor",admetSAR,Yes,0.9521
,"OATP1B3 inhibitor",admetSAR,Yes,0.9265
,"MATE1 inhibitor",admetSAR,No,0.84
,"BSEP inhibitor",admetSAR,No,0.5394
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.096 ml/min/kg"
