Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9446
,,pkCSM,High,"1.68 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9974
,,pkCSM,High,"95.141 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9446
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.758 cm/h"
,,SwissADME,-,"-3.95 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9118
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8768
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9945
,,pkCSM,Yes,"0.466 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.828 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.764
,"Subcellular localization",admetSAR,Mitochondria,0.5201
,"Study state volume of distribution (VDss)",pkCSM,High,"0.961 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6386
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6019
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7318
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8834
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7979
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.931
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6073
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6875
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8537
,"OATP1B1 inhibitor",admetSAR,Yes,0.8874
,"OATP1B3 inhibitor",admetSAR,Yes,0.9589
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.8553
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.098 ml/min/kg"
