Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8587
,,pkCSM,High,"1.519 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9706
,,pkCSM,High,"93.279 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8587
,"Log Kp (Skin permeation)",pkCSM,High,"-2.728 cm/h"
,,SwissADME,-,"-5.03 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.996
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8996
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9722
,,pkCSM,Moderate,"-0.159 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.307 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.026
,"Subcellular localization",admetSAR,Mitochondria,0.8752
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.631 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5201
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5767
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5909
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9415
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.691
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5871
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6907
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5214
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9752
,"OATP1B3 inhibitor",admetSAR,Yes,0.95
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.7262
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.211 ml/min/kg"
