Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5901
,,pkCSM,High,"0.936 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9842
,,pkCSM,High,"88.563 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5901
,"Log Kp (Skin permeation)",pkCSM,High,"-3.058 cm/h"
,,SwissADME,-,"-5.28 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.939
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9015
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9653
,,pkCSM,Yes,"0.377 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.925 logPS"
,"Fraction unbound in human",pkCSM,-,0.447
,"Plasma protein binding",admetSAR,Moderate,0.555
,"Subcellular localization",admetSAR,Mitochondria,0.5851
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.03 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7863
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6915
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5466
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8108
,"CYP2D6 inhibitor",admetSAR,No,0.9217
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8573
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9263
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.707
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5163
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9669
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.926
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.115 ml/min/kg"
