Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5229
,,pkCSM,High,"1.666 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9835
,,pkCSM,High,"84.788 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5229
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.675 cm/h"
,,SwissADME,-,"-4.29 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9955
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9667
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9806
,,pkCSM,Moderate,"0.026 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.053 logPS"
,"Fraction unbound in human",pkCSM,-,0.299
,"Plasma protein binding",admetSAR,High,0.906
,"Subcellular localization",admetSAR,Mitochondria,0.8731
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.02 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8447
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.521
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.656
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6786
,"CYP2D6 inhibitor",admetSAR,No,0.9307
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.71
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8866
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7524
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6737
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8979
,"OATP1B3 inhibitor",admetSAR,Yes,0.938
,"MATE1 inhibitor",admetSAR,No,0.6
,"BSEP inhibitor",admetSAR,No,0.8571
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.494 ml/min/kg"
