Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6492
,,pkCSM,High,"1.038 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9728
,,pkCSM,High,"77.941 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.6492
,"Log Kp (Skin permeation)",pkCSM,High,"-2.674 cm/h"
,,SwissADME,-,"-4.8 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9974
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8609
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9823
,,pkCSM,Moderate,"0.157 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.225 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.141
,"Subcellular localization",admetSAR,Mitochondria,0.8051
,"Study state volume of distribution (VDss)",pkCSM,High,"0.642 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9649
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.9645
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8436
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9226
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6879
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8946
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7767
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8701
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8593
,"OATP1B1 inhibitor",admetSAR,Yes,0.9705
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.5515
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"-1.098 ml/min/kg"
