Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9313
,,pkCSM,High,"1.293 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9963
,,pkCSM,High,"90.632 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9313
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.82 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.8383
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7071
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.9534
,,pkCSM,Moderate,"-0.288 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,Moderate,"-2.622 logPS"
,"Fraction unbound in human",pkCSM,-,0.251
,"Plasma protein binding",admetSAR,High,1.163
,"Subcellular localization",admetSAR,Lysosomes,0.6448
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.28 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7505
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8994
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.907
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.659
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7709
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.796
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.6387
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7895
,"Human liver microsomal (HLM) stability assay",vNN,No,-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9062
,"OATP1B3 inhibitor",admetSAR,Yes,0.9395
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.6273
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.875
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.972 ml/min/kg"
