Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6321
,,pkCSM,High,"1.416 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"90.76 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.6321
,"Log Kp (Skin permeation)",pkCSM,High,"-2.684 cm/h"
,,SwissADME,-,"-3.61 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8922
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7127
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9822
,,pkCSM,Moderate,"-0.283 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.186 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.944
,"Subcellular localization",admetSAR,Mitochondria,0.9107
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.193 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7392
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7283
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7591
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7965
,"CYP2D6 inhibitor",admetSAR,No,0.8986
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8221
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7913
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5513
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8125
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8572
,"OATP1B1 inhibitor",admetSAR,Yes,0.9731
,"OATP1B3 inhibitor",admetSAR,Yes,0.9282
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.7664
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.451 ml/min/kg"
