Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9285
,,pkCSM,High,"1.566 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9951
,,pkCSM,High,"92.932 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9285
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.458 cm/h"
,,SwissADME,-,"-5.03 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.888
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9893
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.966
,,pkCSM,Yes,"0.448 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.862 logPS"
,"Fraction unbound in human",pkCSM,-,0.362
,"Plasma protein binding",admetSAR,Moderate,0.775
,"Subcellular localization",admetSAR,Mitochondria,0.6713
,"Study state volume of distribution (VDss)",pkCSM,High,"0.484 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7898
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7399
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8557
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,Yes,0.5832
,"CYP2D6 inhibitor",admetSAR,No,0.8811
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.4091
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8941
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.8027
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7992
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.6843
,"OATP1B3 inhibitor",admetSAR,Yes,0.9525
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9524
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.221 ml/min/kg"
