Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.768
,,pkCSM,Low,"0.112 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.6937
,,pkCSM,High,"97.231 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.768
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"0.11 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8972
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9018
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9781
,,pkCSM,Moderate,"-0.79 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.994 logPS"
,"Fraction unbound in human",pkCSM,-,0.055
,"Plasma protein binding",admetSAR,High,1.031
,"Subcellular localization",admetSAR,Mitochondria,0.6907
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.015 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8287
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8795
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8877
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5753
,"CYP2D6 inhibitor",admetSAR,No,0.9087
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8905
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9321
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6423
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9781
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.844
,"OATP1B1 inhibitor",admetSAR,Yes,0.9153
,"OATP1B3 inhibitor",admetSAR,Yes,0.9398
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.6653
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"2.154 ml/min/kg"
