Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.806
,,pkCSM,High,"1.387 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9792
,,pkCSM,High,"92.949 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.806
,"Log Kp (Skin permeation)",pkCSM,High,"-2.702 cm/h"
,,SwissADME,-,"-5.31 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9789
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9732
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9744
,,pkCSM,Moderate,"0.048 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.272 logPS"
,"Fraction unbound in human",pkCSM,-,0.287
,"Plasma protein binding",admetSAR,High,0.961
,"Subcellular localization",admetSAR,Mitochondria,0.9615
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.978 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7557
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8612
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7418
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.5859
,"CYP2D6 inhibitor",admetSAR,No,0.9485
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8171
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9629
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.529
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.823
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.857
,"OATP1B1 inhibitor",admetSAR,Yes,0.9419
,"OATP1B3 inhibitor",admetSAR,Yes,0.9484
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.742
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.273 ml/min/kg"
