Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8524
,,pkCSM,High,"1.514 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9746
,,pkCSM,High,"88.281 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8524
,"Log Kp (Skin permeation)",pkCSM,High,"-2.734 cm/h"
,,SwissADME,-,"-5.82 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9598
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9861
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9846
,,pkCSM,Yes,"0.365 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.559 logPS"
,"Fraction unbound in human",pkCSM,-,0.256
,"Plasma protein binding",admetSAR,Moderate,0.793
,"Subcellular localization",admetSAR,Mitochondria,0.6618
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.165 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7859
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5459
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7162
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.6084
,"CYP2D6 inhibitor",admetSAR,No,0.838
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7585
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8308
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5082
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7868
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9463
,"OATP1B3 inhibitor",admetSAR,Yes,0.9487
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.7831
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.675
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.366 ml/min/kg"
