Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6361
,,pkCSM,High,"1.4 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.862
,,pkCSM,High,"94.913 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6361
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.251 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9966
,,pkCSM,Yes,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9867
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.008 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.39 logPS"
,"Fraction unbound in human",pkCSM,-,0.709
,"Plasma protein binding",admetSAR,Weak,0.045
,"Subcellular localization",admetSAR,Mitochondria,0.4796
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.072 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5742
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6979
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7261
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7594
,"CYP2D6 inhibitor",admetSAR,No,0.8735
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7827
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9333
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8196
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9032
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8754
,"OATP1B1 inhibitor",admetSAR,Yes,0.9803
,"OATP1B3 inhibitor",admetSAR,Yes,0.9517
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9424
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.151 ml/min/kg"
