Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6446
,,pkCSM,High,"0.966 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9842
,,pkCSM,High,"90.651 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6446
,"Log Kp (Skin permeation)",pkCSM,High,"-3.105 cm/h"
,,SwissADME,-,"-5.57 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8316
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9211
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.974
,,pkCSM,Yes,"0.392 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.971 logPS"
,"Fraction unbound in human",pkCSM,-,0.542
,"Plasma protein binding",admetSAR,Moderate,0.485
,"Subcellular localization",admetSAR,Mitochondria,0.5251
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.036 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7864
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7931
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6403
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8108
,"CYP2D6 inhibitor",admetSAR,No,0.858
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8573
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.874
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6475
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5058
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9446
,"OATP1B3 inhibitor",admetSAR,Yes,0.9452
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.9415
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.192 ml/min/kg"
