Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6848
,,pkCSM,Low,"0.23 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.6497
,,pkCSM,Low,"0 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,No,0.6848
,"Log Kp (Skin permeation)",pkCSM,High,"-2.693 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9926
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9695
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9839
,,pkCSM,No,"-1.424 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.388 logPS"
,"Fraction unbound in human",pkCSM,-,0.909
,"Plasma protein binding",admetSAR,Moderate,0.486
,"Subcellular localization",admetSAR,Mitochondria,0.7206
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.588 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8391
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8056
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8323
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8169
,"CYP2D6 inhibitor",admetSAR,No,0.9158
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8251
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9544
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7265
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9542
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.97
,"OATP1B3 inhibitor",admetSAR,Yes,0.9487
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9476
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"2.421 ml/min/kg"
