Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8398
,,pkCSM,High,"1.17 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9825
,,pkCSM,High,"90.935 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8398
,"Log Kp (Skin permeation)",pkCSM,High,"-2.737 cm/h"
,,SwissADME,-,"-5.47 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9899
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9537
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.6616
,,pkCSM,Moderate,"-0.048 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.067 logPS"
,"Fraction unbound in human",pkCSM,-,0.166
,"Plasma protein binding",admetSAR,Moderate,0.677
,"Subcellular localization",admetSAR,Mitochondria,0.6615
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.296 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9106
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8052
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7068
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5955
,"CYP2D6 inhibitor",admetSAR,No,0.9226
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6927
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7539
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.7342
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8559
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7145
,"OATP1B1 inhibitor",admetSAR,Yes,0.9414
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.6594
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9088
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.076 ml/min/kg"
