Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.526
,,pkCSM,High,"1.649 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9764
,,pkCSM,High,"90.565 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.526
,"Log Kp (Skin permeation)",pkCSM,High,"-2.645 cm/h"
,,SwissADME,-,"-6.06 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.789
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.6502
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.974
,,pkCSM,Yes,"0.647 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.404 logPS"
,"Fraction unbound in human",pkCSM,-,0.255
,"Plasma protein binding",admetSAR,Moderate,0.641
,"Subcellular localization",admetSAR,Lysosomes,0.5538
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.116 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6378
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6227
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7094
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8019
,"CYP2D6 inhibitor",admetSAR,No,0.8671
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7407
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8427
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5682
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.691
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8529
,"OATP1B1 inhibitor",admetSAR,Yes,0.9576
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9376
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.475 ml/min/kg"
