Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.835
,,pkCSM,High,"1.771 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9787
,,pkCSM,High,"85.022 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.835
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.249 cm/h"
,,SwissADME,-,"-3.83 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9954
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8532
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.982
,,pkCSM,Yes,"0.34 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.279 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.104
,"Subcellular localization",admetSAR,Mitochondria,0.8798
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.416 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9656
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.972
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7648
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9238
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7096
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9162
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7023
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8692
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9542
,"OATP1B3 inhibitor",admetSAR,Yes,0.9349
,"MATE1 inhibitor",admetSAR,No,0.7
,"BSEP inhibitor",admetSAR,Yes,0.8997
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.556 ml/min/kg"
