Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9155
,,pkCSM,High,"1.392 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.6887
,,pkCSM,High,"96.764 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9155
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.815 cm/h"
,,SwissADME,-,"-5.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9251
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9877
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.16 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.057 logPS"
,"Fraction unbound in human",pkCSM,-,0.623
,"Plasma protein binding",admetSAR,Moderate,0.441
,"Subcellular localization",admetSAR,Lysosomes,0.5095
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.106 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6865
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8834
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8942
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8176
,"CYP2D6 inhibitor",admetSAR,No,0.9123
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7804
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9826
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7709
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.867
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8639
,"OATP1B1 inhibitor",admetSAR,Yes,0.938
,"OATP1B3 inhibitor",admetSAR,Yes,0.9433
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.9539
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.199 ml/min/kg"
