Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5195
,,pkCSM,High,"1.116 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9887
,,pkCSM,High,"96.982 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5195
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-5.85 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9009
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9182
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,No,0.3355
,,pkCSM,Moderate,"-0.55 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.03 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.003
,"Subcellular localization",admetSAR,Mitochondria,0.9208
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.174 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6674
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8364
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5896
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7613
,"CYP2D6 inhibitor",admetSAR,No,0.9283
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6806
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8144
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6326
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7731
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5731
,"OATP1B1 inhibitor",admetSAR,Yes,0.8653
,"OATP1B3 inhibitor",admetSAR,Yes,0.8566
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.7025
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.108 ml/min/kg"
