Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5602
,,pkCSM,Low,"0.625 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.6768
,,pkCSM,High,"100 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,No,0.5602
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9974
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9865
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9742
,,pkCSM,Moderate,"-0.489 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.068 logPS"
,"Fraction unbound in human",pkCSM,-,0.771
,"Plasma protein binding",admetSAR,Moderate,0.692
,"Subcellular localization",admetSAR,Mitochondria,0.5211
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.087 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7595
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7379
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7493
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8
,"CYP2D6 inhibitor",admetSAR,No,0.9049
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8371
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9733
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8237
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9545
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8709
,"OATP1B1 inhibitor",admetSAR,Yes,0.9784
,"OATP1B3 inhibitor",admetSAR,Yes,0.9406
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9416
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.856 ml/min/kg"
