Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8957
,,pkCSM,High,"1.341 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9724
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8957
,"Log Kp (Skin permeation)",pkCSM,High,"-3.786 cm/h"
,,SwissADME,-,"-6.58 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9684
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.988
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.984
,,pkCSM,Moderate,"-0.221 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.775 logPS"
,"Fraction unbound in human",pkCSM,-,0.707
,"Plasma protein binding",admetSAR,Weak,0.248
,"Subcellular localization",admetSAR,Mitochondria,0.5462
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.068 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5752
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7577
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7815
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8
,"CYP2D6 inhibitor",admetSAR,No,0.8936
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7494
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9898
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7546
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9641
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8608
,"OATP1B1 inhibitor",admetSAR,Yes,0.9683
,"OATP1B3 inhibitor",admetSAR,Yes,0.9432
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.8971
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.876 ml/min/kg"
