Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7451
,,pkCSM,High,"1.913 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.996
,,pkCSM,High,"93.945 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7451
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.2 cm/h"
,,SwissADME,-,"-5.53 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7725
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9709
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9864
,,pkCSM,Moderate,"0.17 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.71 logPS"
,"Fraction unbound in human",pkCSM,-,0.102
,"Plasma protein binding",admetSAR,High,1.175
,"Subcellular localization",admetSAR,Mitochondria,0.6314
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.156 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8486
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5641
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7028
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8636
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8514
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6464
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.5
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5103
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9231
,"OATP1B3 inhibitor",admetSAR,Yes,0.9318
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.712
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.525
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.145 ml/min/kg"
