Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6637
,,pkCSM,High,"1.41 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9916
,,pkCSM,High,"96.271 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6637
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.363 cm/h"
,,SwissADME,-,"-5.59 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7794
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9104
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9833
,,pkCSM,Moderate,"0.076 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.249 logPS"
,"Fraction unbound in human",pkCSM,-,0.109
,"Plasma protein binding",admetSAR,High,1.176
,"Subcellular localization",admetSAR,Mitochondria,0.4578
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.274 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5345
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5095
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7224
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8633
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.862
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.654
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5925
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6667
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8836
,"OATP1B3 inhibitor",admetSAR,Yes,0.9313
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.5815
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.6
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.295 ml/min/kg"
