Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9697
,,pkCSM,High,"1.544 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9814
,,pkCSM,High,"95.902 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9697
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.104 cm/h"
,,SwissADME,-,"-4.84 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9945
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9871
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.459 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.577 logPS"
,"Fraction unbound in human",pkCSM,-,0.331
,"Plasma protein binding",admetSAR,Moderate,0.441
,"Subcellular localization",admetSAR,Lysosomes,0.4285
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.403 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6715
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8449
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9089
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9538
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7136
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9332
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8346
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6502
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9482
,"OATP1B3 inhibitor",admetSAR,Yes,0.9641
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9127
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.265 ml/min/kg"
