Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7753
,,pkCSM,High,"1.306 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"96.593 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7753
,"Log Kp (Skin permeation)",pkCSM,High,"-2.531 cm/h"
,,SwissADME,-,"-5.94 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9918
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9322
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9854
,,pkCSM,Moderate,"0.138 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.834 logPS"
,"Fraction unbound in human",pkCSM,-,0.329
,"Plasma protein binding",admetSAR,Moderate,0.746
,"Subcellular localization",admetSAR,Mitochondria,0.9078
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.262 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.7034
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7056
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7945
,"CYP2D6 inhibitor",admetSAR,No,0.9214
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8429
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9429
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6789
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5756
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9657
,"OATP1B3 inhibitor",admetSAR,Yes,0.9711
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.6012
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.864 ml/min/kg"
