Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5967
,,pkCSM,High,"1.055 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8417
,,pkCSM,High,"77.954 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5967
,"Log Kp (Skin permeation)",pkCSM,High,"-3.858 cm/h"
,,SwissADME,-,"-5.29 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9972
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9882
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9805
,,pkCSM,Moderate,"-0.437 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-4.228 logPS"
,"Fraction unbound in human",pkCSM,-,0.882
,"Plasma protein binding",admetSAR,Moderate,0.862
,"Subcellular localization",admetSAR,Mitochondria,0.6876
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.651 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8915
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9013
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8869
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.77
,"CYP2D6 inhibitor",admetSAR,No,0.9285
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7914
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9673
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8517
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9655
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8764
,"OATP1B1 inhibitor",admetSAR,Yes,0.9709
,"OATP1B3 inhibitor",admetSAR,Yes,0.9466
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9405
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.622 ml/min/kg"
