Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8389
,,pkCSM,High,"1.264 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9908
,,pkCSM,High,"93.925 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8389
,"Log Kp (Skin permeation)",pkCSM,High,"-3.124 cm/h"
,,SwissADME,-,"-6 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8029
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9441
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9748
,,pkCSM,Yes,"0.394 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.517 logPS"
,"Fraction unbound in human",pkCSM,-,0.388
,"Plasma protein binding",admetSAR,High,1.14
,"Subcellular localization",admetSAR,Mitochondria,0.4656
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.056 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5843
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7218
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7181
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.809
,"CYP2D6 inhibitor",admetSAR,No,0.8489
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.4234
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8667
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6299
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5591
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.955
,"OATP1B3 inhibitor",admetSAR,Yes,0.9512
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9139
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.559 ml/min/kg"
