Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5809
,,pkCSM,Low,"0.513 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8661
,,pkCSM,High,"91.215 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5809
,"Log Kp (Skin permeation)",pkCSM,High,"-2.728 cm/h"
,,SwissADME,-,"-6.89 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9736
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8958
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9071
,,pkCSM,Moderate,"0.06 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.002 logPS"
,"Fraction unbound in human",pkCSM,-,0.025
,"Plasma protein binding",admetSAR,High,1.205
,"Subcellular localization",admetSAR,Mitochondria,0.9152
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.49 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7505
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9026
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8948
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,Yes,0.5618
,"CYP2D6 inhibitor",admetSAR,No,0.9333
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8229
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8679
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6508
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6166
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,0.5742
,"OATP1B1 inhibitor",admetSAR,No,0.3363
,"OATP1B3 inhibitor",admetSAR,Yes,0.8643
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.7045
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.805 ml/min/kg"
