Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7479
,,pkCSM,High,"1.557 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9879
,,pkCSM,High,"91.242 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7479
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.749 cm/h"
,,SwissADME,-,"-4.93 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9859
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9734
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9863
,,pkCSM,Yes,"0.445 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.986 logPS"
,"Fraction unbound in human",pkCSM,-,0.175
,"Plasma protein binding",admetSAR,High,0.961
,"Subcellular localization",admetSAR,Mitochondria,0.7868
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.263 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8893
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8256
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8947
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3731
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7386
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6452
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8145
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.945
,"OATP1B3 inhibitor",admetSAR,Yes,0.9559
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.6693
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.011 ml/min/kg"
