Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7334
,,pkCSM,High,"1.627 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9951
,,pkCSM,High,"93.891 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7334
,"Log Kp (Skin permeation)",pkCSM,High,"-2.747 cm/h"
,,SwissADME,-,"-4.64 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.848
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8664
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9589
,,pkCSM,Moderate,"-0.221 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.545 logPS"
,"Fraction unbound in human",pkCSM,-,0.028
,"Plasma protein binding",admetSAR,Moderate,0.883
,"Subcellular localization",admetSAR,Mitochondria,0.8383
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.321 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5578
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5456
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6252
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.5965
,"CYP2D6 inhibitor",admetSAR,No,0.8037
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.3728
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7569
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6431
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5348
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8398
,"OATP1B1 inhibitor",admetSAR,Yes,0.835
,"OATP1B3 inhibitor",admetSAR,Yes,0.8983
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.612
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.16 ml/min/kg"
