Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6685
,,pkCSM,High,"1.85 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.99
,,pkCSM,High,"86.749 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6685
,"Log Kp (Skin permeation)",pkCSM,High,"-2.78 cm/h"
,,SwissADME,-,"-7.42 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7111
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.672
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9846
,,pkCSM,Moderate,"0.23 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.725 logPS"
,"Fraction unbound in human",pkCSM,-,0.205
,"Plasma protein binding",admetSAR,High,1.223
,"Subcellular localization",admetSAR,Lysosomes,0.4323
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.149 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6785
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6041
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5138
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7791
,"CYP2D6 inhibitor",admetSAR,No,0.5985
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8802
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6666
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5549
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7541
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9197
,"OATP1B3 inhibitor",admetSAR,Yes,0.938
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.8544
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.55
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.258 ml/min/kg"
