Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7012
,,pkCSM,Low,"0.486 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8495
,,pkCSM,High,"90.289 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.7012
,"Log Kp (Skin permeation)",pkCSM,High,"-2.727 cm/h"
,,SwissADME,-,"-4.97 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.895
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8793
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.3073
,,pkCSM,No,"-1.007 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.254 logPS"
,"Fraction unbound in human",pkCSM,-,0.221
,"Plasma protein binding",admetSAR,Moderate,0.842
,"Subcellular localization",admetSAR,Mitochondria,0.7108
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.025 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5827
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8969
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9048
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.604
,"CYP2D6 inhibitor",admetSAR,No,0.9268
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8592
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8938
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.546
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9539
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8503
,"OATP1B1 inhibitor",admetSAR,Yes,0.7653
,"OATP1B3 inhibitor",admetSAR,Yes,0.8892
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.5187
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.947 ml/min/kg"
