Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5933
,,pkCSM,High,"1.437 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9254
,,pkCSM,High,"89.493 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5933
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.428 cm/h"
,,SwissADME,-,"-3.91 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9401
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9416
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9879
,,pkCSM,Yes,"0.783 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.83 logPS"
,"Fraction unbound in human",pkCSM,-,0.078
,"Plasma protein binding",admetSAR,Moderate,0.769
,"Subcellular localization",admetSAR,Lysosomes,0.6838
,"Study state volume of distribution (VDss)",pkCSM,High,"0.528 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5843
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5726
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5805
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7847
,"CYP2D6 inhibitor",admetSAR,No,0.929
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7496
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.8022
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6301
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7814
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8619
,"OATP1B1 inhibitor",admetSAR,Yes,0.9502
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.8273
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.116 ml/min/kg"
