Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8847
,,pkCSM,High,"1.752 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9787
,,pkCSM,High,"88.344 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8847
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.985 cm/h"
,,SwissADME,-,"-4.13 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9934
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9273
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.982
,,pkCSM,Yes,"0.413 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.307 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.054
,"Subcellular localization",admetSAR,Mitochondria,0.8798
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.388 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9656
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.972
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7648
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9238
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7096
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9162
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5848
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8692
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9457
,"OATP1B3 inhibitor",admetSAR,Yes,0.9349
,"MATE1 inhibitor",admetSAR,No,0.7
,"BSEP inhibitor",admetSAR,Yes,0.8699
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.332 ml/min/kg"
