Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7041
,,pkCSM,High,"1.477 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9496
,,pkCSM,High,"96.66 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7041
,"Log Kp (Skin permeation)",pkCSM,High,"-2.924 cm/h"
,,SwissADME,-,"-6.53 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9967
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9853
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.017 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.537 logPS"
,"Fraction unbound in human",pkCSM,-,0.769
,"Plasma protein binding",admetSAR,Moderate,0.519
,"Subcellular localization",admetSAR,Lysosomes,0.4853
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.115 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7023
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.857
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9362
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9657
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7593
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9368
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8207
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8798
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9598
,"OATP1B3 inhibitor",admetSAR,Yes,0.9559
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9449
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.305 ml/min/kg"
