Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9538
,,pkCSM,High,"1.575 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9506
,,pkCSM,High,"91.499 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9538
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.787 cm/h"
,,SwissADME,-,"-3.75 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.981
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9701
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.414 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.248 logPS"
,"Fraction unbound in human",pkCSM,-,0.003
,"Plasma protein binding",admetSAR,Moderate,0.817
,"Subcellular localization",admetSAR,Mitochondria,0.8051
,"Study state volume of distribution (VDss)",pkCSM,High,"0.638 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8521
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7405
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5682
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.817
,"CYP2D6 inhibitor",admetSAR,No,0.9495
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7166
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9357
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6188
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6961
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9598
,"OATP1B3 inhibitor",admetSAR,Yes,0.9519
,"MATE1 inhibitor",admetSAR,No,0.74
,"BSEP inhibitor",admetSAR,Yes,0.8265
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.06 ml/min/kg"
