Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9466
,,pkCSM,High,"1.264 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9851
,,pkCSM,High,"95.892 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9466
,"Log Kp (Skin permeation)",pkCSM,High,"-2.733 cm/h"
,,SwissADME,-,"-7.06 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9472
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9579
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9971
,,pkCSM,Moderate,"-0.09 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.958 logPS"
,"Fraction unbound in human",pkCSM,-,0.383
,"Plasma protein binding",admetSAR,Moderate,0.845
,"Subcellular localization",admetSAR,Mitochondria,0.8805
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.445 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7085
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9606
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9696
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5155
,"CYP2D6 inhibitor",admetSAR,No,0.9488
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8527
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9108
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6452
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9392
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.82
,"BSEP inhibitor",admetSAR,No,0.7857
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.481 ml/min/kg"
