Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7881
,,pkCSM,High,"1.424 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.862
,,pkCSM,High,"93.06 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7881
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.95 cm/h"
,,SwissADME,-,"-5.38 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9969
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9868
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.266 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.134 logPS"
,"Fraction unbound in human",pkCSM,-,0.6
,"Plasma protein binding",admetSAR,Moderate,0.663
,"Subcellular localization",admetSAR,Lysosomes,0.4668
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.03 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.632
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7217
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8139
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7594
,"CYP2D6 inhibitor",admetSAR,No,0.9331
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7902
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8826
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7879
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.706
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8733
,"OATP1B1 inhibitor",admetSAR,Yes,0.9646
,"OATP1B3 inhibitor",admetSAR,Yes,0.9555
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9205
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.309 ml/min/kg"
