Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9696
,,pkCSM,High,"1.491 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9875
,,pkCSM,High,"92.648 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9696
,"Log Kp (Skin permeation)",pkCSM,High,"-2.871 cm/h"
,,SwissADME,-,"-5.58 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9597
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9785
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.371 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.503 logPS"
,"Fraction unbound in human",pkCSM,-,0.195
,"Plasma protein binding",admetSAR,Moderate,0.763
,"Subcellular localization",admetSAR,Lysosomes,0.933
,"Study state volume of distribution (VDss)",pkCSM,High,"0.497 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8758
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7754
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7292
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8273
,"CYP2D6 inhibitor",admetSAR,No,0.5896
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.5
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.732
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6288
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9735
,"OATP1B3 inhibitor",admetSAR,Yes,0.9593
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.8032
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.284 ml/min/kg"
