Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.549
,,pkCSM,High,"1.368 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9928
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.549
,"Log Kp (Skin permeation)",pkCSM,High,"-2.915 cm/h"
,,SwissADME,-,"-6.26 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7359
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7534
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9936
,,pkCSM,Moderate,"-0.093 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.718 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.001
,"Subcellular localization",admetSAR,Mitochondria,0.7463
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.056 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9046
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.6228
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.923
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8943
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.776
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8854
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,No,0.7329
,"OATP1B3 inhibitor",admetSAR,Yes,0.8826
,"MATE1 inhibitor",admetSAR,No,0.7
,"BSEP inhibitor",admetSAR,Yes,0.8788
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.504 ml/min/kg"
