Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9591
,,pkCSM,High,"1.408 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8459
,,pkCSM,High,"91.631 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9591
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.428 cm/h"
,,SwissADME,-,"-3.66 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.899
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9424
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9906
,,pkCSM,Yes,"0.826 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.917 logPS"
,"Fraction unbound in human",pkCSM,-,0.172
,"Plasma protein binding",admetSAR,High,0.914
,"Subcellular localization",admetSAR,Lysosomes,0.4927
,"Study state volume of distribution (VDss)",pkCSM,High,"0.547 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6837
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7131
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8035
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8216
,"CYP2D6 inhibitor",admetSAR,No,0.8879
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7544
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9091
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6932
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8769
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8437
,"OATP1B1 inhibitor",admetSAR,Yes,0.9305
,"OATP1B3 inhibitor",admetSAR,Yes,0.9428
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9558
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.691 ml/min/kg"
