Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8918
,,pkCSM,High,"0.935 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9295
,,pkCSM,High,"52.448 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.8918
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-5.4 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6517
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7511
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.92
,,pkCSM,Moderate,"-0.887 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.013 logPS"
,"Fraction unbound in human",pkCSM,-,0.117
,"Plasma protein binding",admetSAR,High,0.995
,"Subcellular localization",admetSAR,Mitochondria,0.4468
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.94 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7699
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7773
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8041
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6095
,"CYP2D6 inhibitor",admetSAR,No,0.819
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8851
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8095
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.6507
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6991
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8241
,"OATP1B3 inhibitor",admetSAR,Yes,0.9425
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.685
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9067
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.018 ml/min/kg"
