Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7029
,,pkCSM,High,"1.204 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9925
,,pkCSM,High,"99.778 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7029
,"Log Kp (Skin permeation)",pkCSM,High,"-2.963 cm/h"
,,SwissADME,-,"-5.5 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8045
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7176
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.974
,,pkCSM,Moderate,"-0.52 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.858 logPS"
,"Fraction unbound in human",pkCSM,-,0.049
,"Plasma protein binding",admetSAR,Moderate,0.885
,"Subcellular localization",admetSAR,Mitochondria,0.8289
,"Study state volume of distribution (VDss)",pkCSM,High,"0.595 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6949
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7006
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.831
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5081
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5533
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9567
,"OATP1B3 inhibitor",admetSAR,Yes,0.9412
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.9016
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.174 ml/min/kg"
