Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.493
,,pkCSM,High,"1.358 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9801
,,pkCSM,High,"93.999 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.493
,"Log Kp (Skin permeation)",pkCSM,High,"-2.902 cm/h"
,,SwissADME,-,"-6.64 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7867
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9871
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.992
,,pkCSM,Moderate,"0.132 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.867 logPS"
,"Fraction unbound in human",pkCSM,-,0.507
,"Plasma protein binding",admetSAR,Moderate,0.714
,"Subcellular localization",admetSAR,Lysosomes,0.6794
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.217 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6681
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7083
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7003
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5759
,"CYP2D6 inhibitor",admetSAR,No,0.7551
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8709
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9618
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5862
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8886
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9181
,"OATP1B3 inhibitor",admetSAR,Yes,0.9458
,"MATE1 inhibitor",admetSAR,No,0.78
,"BSEP inhibitor",admetSAR,Yes,0.6771
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.55
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.193 ml/min/kg"
