Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7494
,,pkCSM,High,"1.336 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"95.986 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7494
,"Log Kp (Skin permeation)",pkCSM,High,"-2.812 cm/h"
,,SwissADME,-,"-5.21 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8858
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.4794
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9816
,,pkCSM,Moderate,"-0.849 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.097 logPS"
,"Fraction unbound in human",pkCSM,-,0.149
,"Plasma protein binding",admetSAR,High,0.996
,"Subcellular localization",admetSAR,Mitochondria,0.9009
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.216 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5225
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.5393
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.7177
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5955
,"CYP2D6 inhibitor",admetSAR,No,0.8918
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8606
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8431
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5862
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6892
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.932
,"OATP1B3 inhibitor",admetSAR,Yes,0.949
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.5378
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.952 ml/min/kg"
