Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5581
,,pkCSM,High,"1.263 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9832
,,pkCSM,High,"90.326 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5581
,"Log Kp (Skin permeation)",pkCSM,High,"-2.696 cm/h"
,,SwissADME,-,"-5.88 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8849
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.5221
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9745
,,pkCSM,Moderate,"-0.241 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.09 logPS"
,"Fraction unbound in human",pkCSM,-,0.015
,"Plasma protein binding",admetSAR,High,1.354
,"Subcellular localization",admetSAR,Mitochondria,0.8173
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.276 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5256
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7806
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7578
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8218
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8755
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5482
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.6261
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8625
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7181
,"OATP1B1 inhibitor",admetSAR,Yes,0.9265
,"OATP1B3 inhibitor",admetSAR,Yes,0.9393
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.9859
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.6
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.058 ml/min/kg"
