Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9038
,,pkCSM,High,"1.913 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9884
,,pkCSM,High,"88.574 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9038
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.164 cm/h"
,,SwissADME,-,"-3.44 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9984
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8587
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9609
,,pkCSM,Moderate,"-0.052 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.367 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.214
,"Subcellular localization",admetSAR,Mitochondria,0.601
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.35 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9127
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8363
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8391
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.872
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6883
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8456
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7469
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7707
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9412
,"OATP1B3 inhibitor",admetSAR,Yes,0.9599
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.8916
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.471 ml/min/kg"
