Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8296
,,pkCSM,High,"1.414 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9351
,,pkCSM,High,"92.86 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8296
,"Log Kp (Skin permeation)",pkCSM,High,"-2.663 cm/h"
,,SwissADME,-,"-4.88 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9617
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8447
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9722
,,pkCSM,Moderate,"-0.431 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.272 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.317
,"Subcellular localization",admetSAR,Mitochondria,0.7208
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.145 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7674
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6354
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5412
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8375
,"CYP2D6 inhibitor",admetSAR,No,0.8761
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8168
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7921
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.64
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.867
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8872
,"OATP1B3 inhibitor",admetSAR,Yes,0.9405
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.5939
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.075 ml/min/kg"
