Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9259
,,pkCSM,High,"1.618 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9906
,,pkCSM,High,"91.406 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9259
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.725 cm/h"
,,SwissADME,-,"-4.97 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9761
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9874
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9851
,,pkCSM,Moderate,"0.289 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.944 logPS"
,"Fraction unbound in human",pkCSM,-,0.442
,"Plasma protein binding",admetSAR,Moderate,0.799
,"Subcellular localization",admetSAR,Mitochondria,0.8759
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.259 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8671
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.5
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.6218
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7905
,"CYP2D6 inhibitor",admetSAR,No,0.9289
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7268
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8481
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6263
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6792
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9372
,"OATP1B3 inhibitor",admetSAR,Yes,0.9546
,"MATE1 inhibitor",admetSAR,No,0.76
,"BSEP inhibitor",admetSAR,No,0.9135
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.077 ml/min/kg"
