Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9176
,,pkCSM,High,"1.445 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9543
,,pkCSM,High,"97.142 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9176
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.274 cm/h"
,,SwissADME,-,"-6.4 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9915
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9507
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9912
,,pkCSM,Moderate,"-0.166 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.918 logPS"
,"Fraction unbound in human",pkCSM,-,0.562
,"Plasma protein binding",admetSAR,Moderate,0.416
,"Subcellular localization",admetSAR,Mitochondria,0.8553
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.268 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9007
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.946
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9126
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7977
,"CYP2D6 inhibitor",admetSAR,No,0.8763
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8679
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9432
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6486
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8532
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8425
,"OATP1B1 inhibitor",admetSAR,Yes,0.9552
,"OATP1B3 inhibitor",admetSAR,Yes,0.9603
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.7711
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.987 ml/min/kg"
