Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8576
,,pkCSM,High,"1.716 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9354
,,pkCSM,Low,"0 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8576
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-11.56 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.7957
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7432
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9108
,,pkCSM,Moderate,"-0.875 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,Moderate,"-2.068 logPS"
,"Fraction unbound in human",pkCSM,-,0.268
,"Plasma protein binding",admetSAR,High,1.103
,"Subcellular localization",admetSAR,Mitochondria,0.5714
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.03 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9026
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.923
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8284
,"CYP2D6 inhibitor",admetSAR,No,0.9265
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8475
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6112
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7849
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9968
,"Human liver microsomal (HLM) stability assay",vNN,No,-
,"OATP2B1 inhibitor",admetSAR,No,0.8558
,"OATP1B1 inhibitor",admetSAR,No,0.7738
,"OATP1B3 inhibitor",admetSAR,No,0.5699
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.9652
,"UGT catalysis",admetSAR,No,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.555 ml/min/kg"
