Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9313
,,pkCSM,Low,"0.898 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9902
,,pkCSM,High,"91.818 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9313
,"Log Kp (Skin permeation)",pkCSM,High,"-2.745 cm/h"
,,SwissADME,-,"-6.85 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9361
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9783
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9519
,,pkCSM,Moderate,"0.005 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.899 logPS"
,"Fraction unbound in human",pkCSM,-,0.431
,"Plasma protein binding",admetSAR,Moderate,0.594
,"Subcellular localization",admetSAR,Mitochondria,0.6315
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.45 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.611
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8594
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.756
,"CYP2D6 inhibitor",admetSAR,Yes,0.7007
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2D6 substrate",admetSAR,No,0.9031
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7678
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5436
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5515
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9564
,"OATP1B3 inhibitor",admetSAR,Yes,0.9449
,"MATE1 inhibitor",admetSAR,Yes,0.58
,"BSEP inhibitor",admetSAR,No,0.6489
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.55
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.161 ml/min/kg"
