Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7156
,,pkCSM,High,"1.445 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9719
,,pkCSM,High,"90.08 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7156
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.727 cm/h"
,,SwissADME,-,"-5.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9928
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9352
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9945
,,pkCSM,Moderate,"0.172 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.024 logPS"
,"Fraction unbound in human",pkCSM,-,0.23
,"Plasma protein binding",admetSAR,Moderate,0.645
,"Subcellular localization",admetSAR,Mitochondria,0.8398
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.012 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8493
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5435
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5537
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8153
,"CYP2D6 inhibitor",admetSAR,No,0.9336
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.737
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7098
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6796
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6331
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.949
,"OATP1B3 inhibitor",admetSAR,Yes,0.9569
,"MATE1 inhibitor",admetSAR,No,0.82
,"BSEP inhibitor",admetSAR,No,0.6175
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.619 ml/min/kg"
