Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8304
,,pkCSM,High,"1.029 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9929
,,pkCSM,High,"98.396 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8304
,"Log Kp (Skin permeation)",pkCSM,High,"-2.729 cm/h"
,,SwissADME,-,"-5.58 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9513
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9732
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9726
,,pkCSM,Moderate,"-0.001 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.522 logPS"
,"Fraction unbound in human",pkCSM,-,0.423
,"Plasma protein binding",admetSAR,High,1.051
,"Subcellular localization",admetSAR,Mitochondria,0.9097
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.417 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5534
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.6651
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.7757
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5942
,"CYP2D6 inhibitor",admetSAR,No,0.9118
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8941
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9431
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6883
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9166
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9298
,"OATP1B3 inhibitor",admetSAR,Yes,0.9546
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.939
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.827 ml/min/kg"
