Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5943
,,pkCSM,High,"0.94 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9924
,,pkCSM,High,"92.416 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5943
,"Log Kp (Skin permeation)",pkCSM,High,"-2.817 cm/h"
,,SwissADME,-,"-6.14 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.5562
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8934
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.7879
,,pkCSM,Moderate,"-0.727 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.788 logPS"
,"Fraction unbound in human",pkCSM,-,0.258
,"Plasma protein binding",admetSAR,Moderate,0.857
,"Subcellular localization",admetSAR,Mitochondria,0.9052
,"Study state volume of distribution (VDss)",pkCSM,High,"0.524 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6632
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.635
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8278
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7974
,"CYP2D6 inhibitor",admetSAR,No,0.7926
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.3792
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5902
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.5566
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8581
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8583
,"OATP1B1 inhibitor",admetSAR,Yes,0.8982
,"OATP1B3 inhibitor",admetSAR,Yes,0.9091
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.7452
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.339 ml/min/kg"
