Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6785
,,pkCSM,Low,"0.823 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9884
,,pkCSM,High,"70.994 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6785
,"Log Kp (Skin permeation)",pkCSM,High,"-3.626 cm/h"
,,SwissADME,-,"-7.12 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.6333
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.5177
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.004 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.882 logPS"
,"Fraction unbound in human",pkCSM,-,0.208
,"Plasma protein binding",admetSAR,High,1.199
,"Subcellular localization",admetSAR,Mitochondria,0.809
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.2 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9046
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.939
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9075
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9441
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8927
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.796
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.798
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8886
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,No,0.7738
,"OATP1B3 inhibitor",admetSAR,Yes,0.9721
,"MATE1 inhibitor",admetSAR,No,0.9812
,"BSEP inhibitor",admetSAR,Yes,0.9644
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.725
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.652 ml/min/kg"
