Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5161
,,pkCSM,High,"1.417 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8659
,,pkCSM,High,"94.303 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5161
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.88 cm/h"
,,SwissADME,-,"-5.59 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9848
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9818
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.622 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.11 logPS"
,"Fraction unbound in human",pkCSM,-,0.593
,"Plasma protein binding",admetSAR,Weak,0.248
,"Subcellular localization",admetSAR,Mitochondria,0.5583
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.023 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5617
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6459
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8194
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.512
,"CYP2D6 inhibitor",admetSAR,No,0.9604
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7632
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.959
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7793
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7962
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8693
,"OATP1B1 inhibitor",admetSAR,Yes,0.9697
,"OATP1B3 inhibitor",admetSAR,Yes,0.9543
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.9229
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.628 ml/min/kg"
