Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6316
,,pkCSM,High,"1.102 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9911
,,pkCSM,High,"91.505 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6316
,"Log Kp (Skin permeation)",pkCSM,High,"-2.68 cm/h"
,,SwissADME,-,"-4.62 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7907
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.67
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9804
,,pkCSM,Yes,"0.422 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.195 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.543
,"Subcellular localization",admetSAR,Mitochondria,0.9377
,"Study state volume of distribution (VDss)",pkCSM,High,"0.462 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8028
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.825
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7015
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5918
,"CYP2D6 inhibitor",admetSAR,No,0.885
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8541
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.951
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.6478
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8516
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.859
,"OATP1B1 inhibitor",admetSAR,Yes,0.8953
,"OATP1B3 inhibitor",admetSAR,Yes,0.9265
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.9928
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.675
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.024 ml/min/kg"
