Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.608
,,pkCSM,High,"1.535 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9584
,,pkCSM,High,"91.615 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.608
,"Log Kp (Skin permeation)",pkCSM,High,"-2.889 cm/h"
,,SwissADME,-,"-6.02 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9362
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9166
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9772
,,pkCSM,Yes,"0.715 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.074 logPS"
,"Fraction unbound in human",pkCSM,-,0.107
,"Plasma protein binding",admetSAR,High,0.906
,"Subcellular localization",admetSAR,Lysosomes,0.6208
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.356 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5353
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7019
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5499
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8894
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7287
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6968
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6438
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7458
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9511
,"OATP1B3 inhibitor",admetSAR,Yes,0.9535
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9575
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.339 ml/min/kg"
