Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6926
,,pkCSM,High,"1.699 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9962
,,pkCSM,High,"92.523 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6926
,"Log Kp (Skin permeation)",pkCSM,High,"-2.742 cm/h"
,,SwissADME,-,"-4.86 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9384
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9535
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.6404
,,pkCSM,Moderate,"0.112 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.578 logPS"
,"Fraction unbound in human",pkCSM,-,0.094
,"Plasma protein binding",admetSAR,Moderate,0.813
,"Subcellular localization",admetSAR,Mitochondria,0.8591
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.258 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7933
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.592
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5836
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,1
,"CYP2D6 inhibitor",admetSAR,No,0.9612
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.3457
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.789
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7974
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5634
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8304
,"OATP1B3 inhibitor",admetSAR,Yes,0.9077
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.7064
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.139 ml/min/kg"
