Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5
,,pkCSM,Low,"0.401 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9821
,,pkCSM,High,"83.195 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5
,"Log Kp (Skin permeation)",pkCSM,High,"-3.156 cm/h"
,,SwissADME,-,"-8.34 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6238
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.747
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9865
,,pkCSM,Moderate,"-0.362 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.028 logPS"
,"Fraction unbound in human",pkCSM,-,0.405
,"Plasma protein binding",admetSAR,Moderate,0.786
,"Subcellular localization",admetSAR,Mitochondria,0.8103
,"Study state volume of distribution (VDss)",pkCSM,High,"0.479 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6577
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8623
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7758
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9313
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8665
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9078
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.648
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9247
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8601
,"OATP1B1 inhibitor",admetSAR,Yes,0.9104
,"OATP1B3 inhibitor",admetSAR,Yes,0.9731
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,Yes,0.7546
,"UGT catalysis",admetSAR,Yes,1
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.625
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.484 ml/min/kg"
