Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9041
,,pkCSM,High,"1.408 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.8064
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9041
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.444 cm/h"
,,SwissADME,-,"-9.96 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.949
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.981
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9931
,,pkCSM,Moderate,"0.19 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.551 logPS"
,"Fraction unbound in human",pkCSM,-,0.875
,"Plasma protein binding",admetSAR,Weak,0.253
,"Subcellular localization",admetSAR,Lysosomes,0.6625
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.27 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8946
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9065
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9589
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8093
,"CYP2D6 inhibitor",admetSAR,No,0.9396
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7825
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9904
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6925
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9834
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8691
,"OATP1B1 inhibitor",admetSAR,Yes,0.9722
,"OATP1B3 inhibitor",admetSAR,Yes,0.9487
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.9623
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.65
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.531 ml/min/kg"
